"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481906046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481906046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377997
"http://webisa.webdatacommons.org/prov/481906046","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/481906046","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/481906046","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/481906046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175009954"
"http://webisa.webdatacommons.org/prov/481906046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114735242"
"http://webisa.webdatacommons.org/prov/481906046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415135382"
"http://webisa.webdatacommons.org/prov/481906046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50819570"
"http://webisa.webdatacommons.org/prov/481906046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92748184"
"http://webisa.webdatacommons.org/prov/481906046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358738263"
"http://webisa.webdatacommons.org/prov/481906046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223672731"
"http://webisa.webdatacommons.org/prov/481906046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100005155"
"http://webisa.webdatacommons.org/prov/481906046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146221743"
"http://webisa.webdatacommons.org/prov/481906046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400365103"
"http://webisa.webdatacommons.org/prov/481906046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397739780"
"http://webisa.webdatacommons.org/prov/481906046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100227290"
"http://webisa.webdatacommons.org/prov/481906046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412584141"
"http://webisa.webdatacommons.org/prov/481906046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195416527"
"http://webisa.webdatacommons.org/prov/481906046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61612856"
"http://webisa.webdatacommons.org/prov/481906046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205038696"
"http://webisa.webdatacommons.org/prov/481906046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376861968"
"http://webisa.webdatacommons.org/prov/481906046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378720995"
"http://webisa.webdatacommons.org/prov/481906046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138051351"
"http://webisa.webdatacommons.org/prov/481906046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210478685"
"http://webisa.webdatacommons.org/prov/481906046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264079769"
"http://webisa.webdatacommons.org/prov/481906046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34505783"
"http://webisa.webdatacommons.org/prov/481906046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52685586"
"http://webisa.webdatacommons.org/prov/481906046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282935836"
"http://webisa.webdatacommons.org/prov/481906046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434297130"
"http://webisa.webdatacommons.org/prov/481906046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88509688"
"http://webisa.webdatacommons.org/prov/481906046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270267966"
"http://webisa.webdatacommons.org/prov/481906046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412523133"
"http://webisa.webdatacommons.org/prov/481906046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221324137"
"http://webisa.webdatacommons.org/prov/481906046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312542115"
"http://webisa.webdatacommons.org/prov/481906046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299837960"
"http://webisa.webdatacommons.org/prov/481906046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239969706"
"http://webisa.webdatacommons.org/prov/481906046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456090197"
"http://webisa.webdatacommons.org/prov/481906046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174884755"
"http://webisa.webdatacommons.org/prov/481906046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344450008"
"http://webisa.webdatacommons.org/prov/481906046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/481906046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/481906046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
