"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266724897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266724897","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197378
"http://webisa.webdatacommons.org/prov/266724897","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/266724897","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/266724897","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/266724897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359138748"
"http://webisa.webdatacommons.org/prov/266724897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71314388"
"http://webisa.webdatacommons.org/prov/266724897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412314193"
"http://webisa.webdatacommons.org/prov/266724897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39568510"
"http://webisa.webdatacommons.org/prov/266724897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358017170"
"http://webisa.webdatacommons.org/prov/266724897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446706232"
"http://webisa.webdatacommons.org/prov/266724897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359492970"
"http://webisa.webdatacommons.org/prov/266724897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176486468"
"http://webisa.webdatacommons.org/prov/266724897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/266724897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/266724897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
