"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292831954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292831954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.635713
"http://webisa.webdatacommons.org/prov/292831954","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/292831954","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/292831954","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/292831954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422983188"
"http://webisa.webdatacommons.org/prov/292831954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139536803"
"http://webisa.webdatacommons.org/prov/292831954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204635433"
"http://webisa.webdatacommons.org/prov/292831954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363687040"
"http://webisa.webdatacommons.org/prov/292831954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202651456"
"http://webisa.webdatacommons.org/prov/292831954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448923194"
"http://webisa.webdatacommons.org/prov/292831954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166520414"
"http://webisa.webdatacommons.org/prov/292831954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63553000"
"http://webisa.webdatacommons.org/prov/292831954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222105426"
"http://webisa.webdatacommons.org/prov/292831954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389239345"
"http://webisa.webdatacommons.org/prov/292831954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414873448"
"http://webisa.webdatacommons.org/prov/292831954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105931054"
"http://webisa.webdatacommons.org/prov/292831954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432248561"
"http://webisa.webdatacommons.org/prov/292831954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172475741"
"http://webisa.webdatacommons.org/prov/292831954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48375571"
"http://webisa.webdatacommons.org/prov/292831954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10799383"
"http://webisa.webdatacommons.org/prov/292831954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58675813"
"http://webisa.webdatacommons.org/prov/292831954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90349620"
"http://webisa.webdatacommons.org/prov/292831954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302134816"
"http://webisa.webdatacommons.org/prov/292831954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384240878"
"http://webisa.webdatacommons.org/prov/292831954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384573071"
"http://webisa.webdatacommons.org/prov/292831954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382510302"
"http://webisa.webdatacommons.org/prov/292831954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187693430"
"http://webisa.webdatacommons.org/prov/292831954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378197906"
"http://webisa.webdatacommons.org/prov/292831954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97594921"
"http://webisa.webdatacommons.org/prov/292831954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344372247"
"http://webisa.webdatacommons.org/prov/292831954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382446062"
"http://webisa.webdatacommons.org/prov/292831954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146322678"
"http://webisa.webdatacommons.org/prov/292831954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56869401"
"http://webisa.webdatacommons.org/prov/292831954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281869282"
"http://webisa.webdatacommons.org/prov/292831954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157613781"
"http://webisa.webdatacommons.org/prov/292831954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367890647"
"http://webisa.webdatacommons.org/prov/292831954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12165303"
"http://webisa.webdatacommons.org/prov/292831954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336387995"
"http://webisa.webdatacommons.org/prov/292831954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197365656"
"http://webisa.webdatacommons.org/prov/292831954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187182774"
"http://webisa.webdatacommons.org/prov/292831954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155072481"
"http://webisa.webdatacommons.org/prov/292831954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223344741"
"http://webisa.webdatacommons.org/prov/292831954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379328324"
"http://webisa.webdatacommons.org/prov/292831954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169073346"
"http://webisa.webdatacommons.org/prov/292831954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183812031"
"http://webisa.webdatacommons.org/prov/292831954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215997063"
"http://webisa.webdatacommons.org/prov/292831954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/292831954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/292831954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/292831954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
