"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51690876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51690876","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196801
"http://webisa.webdatacommons.org/prov/51690876","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/51690876","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/51690876","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/51690876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45227054"
"http://webisa.webdatacommons.org/prov/51690876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300376625"
"http://webisa.webdatacommons.org/prov/51690876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298980203"
"http://webisa.webdatacommons.org/prov/51690876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300397416"
"http://webisa.webdatacommons.org/prov/51690876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382558597"
"http://webisa.webdatacommons.org/prov/51690876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/51690876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
