"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360387459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360387459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232858
"http://webisa.webdatacommons.org/prov/360387459","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/360387459","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/360387459","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/360387459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339069755"
"http://webisa.webdatacommons.org/prov/360387459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448137800"
"http://webisa.webdatacommons.org/prov/360387459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136933644"
"http://webisa.webdatacommons.org/prov/360387459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401128087"
"http://webisa.webdatacommons.org/prov/360387459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171548402"
"http://webisa.webdatacommons.org/prov/360387459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401156601"
"http://webisa.webdatacommons.org/prov/360387459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344589386"
"http://webisa.webdatacommons.org/prov/360387459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356060528"
"http://webisa.webdatacommons.org/prov/360387459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81572533"
"http://webisa.webdatacommons.org/prov/360387459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317380849"
"http://webisa.webdatacommons.org/prov/360387459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225539611"
"http://webisa.webdatacommons.org/prov/360387459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216335494"
"http://webisa.webdatacommons.org/prov/360387459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37964575"
"http://webisa.webdatacommons.org/prov/360387459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134707049"
"http://webisa.webdatacommons.org/prov/360387459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304569537"
"http://webisa.webdatacommons.org/prov/360387459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38805269"
"http://webisa.webdatacommons.org/prov/360387459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180475446"
"http://webisa.webdatacommons.org/prov/360387459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223379897"
"http://webisa.webdatacommons.org/prov/360387459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207577850"
"http://webisa.webdatacommons.org/prov/360387459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116985231"
"http://webisa.webdatacommons.org/prov/360387459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215645859"
"http://webisa.webdatacommons.org/prov/360387459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356991003"
"http://webisa.webdatacommons.org/prov/360387459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216893631"
"http://webisa.webdatacommons.org/prov/360387459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98690446"
"http://webisa.webdatacommons.org/prov/360387459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95095604"
"http://webisa.webdatacommons.org/prov/360387459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115241773"
"http://webisa.webdatacommons.org/prov/360387459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136607188"
"http://webisa.webdatacommons.org/prov/360387459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75538579"
"http://webisa.webdatacommons.org/prov/360387459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246863428"
"http://webisa.webdatacommons.org/prov/360387459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261678666"
"http://webisa.webdatacommons.org/prov/360387459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113070675"
"http://webisa.webdatacommons.org/prov/360387459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215932080"
"http://webisa.webdatacommons.org/prov/360387459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215936658"
"http://webisa.webdatacommons.org/prov/360387459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218492049"
"http://webisa.webdatacommons.org/prov/360387459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/360387459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/360387459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
