"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360732742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360732742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284698
"http://webisa.webdatacommons.org/prov/360732742","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/360732742","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/360732742","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/360732742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391017104"
"http://webisa.webdatacommons.org/prov/360732742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340583103"
"http://webisa.webdatacommons.org/prov/360732742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184163690"
"http://webisa.webdatacommons.org/prov/360732742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/360732742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
