"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227243162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227243162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310237
"http://webisa.webdatacommons.org/prov/227243162","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/227243162","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/227243162","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/227243162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145419385"
"http://webisa.webdatacommons.org/prov/227243162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173026052"
"http://webisa.webdatacommons.org/prov/227243162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383694763"
"http://webisa.webdatacommons.org/prov/227243162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245549079"
"http://webisa.webdatacommons.org/prov/227243162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282030945"
"http://webisa.webdatacommons.org/prov/227243162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420606144"
"http://webisa.webdatacommons.org/prov/227243162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343154925"
"http://webisa.webdatacommons.org/prov/227243162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170413448"
"http://webisa.webdatacommons.org/prov/227243162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451168956"
"http://webisa.webdatacommons.org/prov/227243162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48431103"
"http://webisa.webdatacommons.org/prov/227243162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/227243162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/227243162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/227243162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/227243162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
