"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377854041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377854041","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219364
"http://webisa.webdatacommons.org/prov/377854041","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/377854041","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/377854041","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/377854041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186431087"
"http://webisa.webdatacommons.org/prov/377854041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95535673"
"http://webisa.webdatacommons.org/prov/377854041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276265836"
"http://webisa.webdatacommons.org/prov/377854041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420601609"
"http://webisa.webdatacommons.org/prov/377854041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/377854041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
