"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168941979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336646
"http://webisa.webdatacommons.org/prov/168941979","http://webisa.webdatacommons.org/ontology#hasFrequency",253
"http://webisa.webdatacommons.org/prov/168941979","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/168941979","http://webisa.webdatacommons.org/ontology#hasPldSpread",198
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273211403"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182803159"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300684862"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134475357"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169830303"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269258732"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284961337"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318470984"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191629043"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198599698"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153978747"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109539589"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149625170"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333437389"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318575831"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198329311"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10935577"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333479565"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272982888"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20661285"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362506882"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139087149"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10917922"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133885442"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145283600"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44691863"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191330462"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333432747"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245020684"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206444082"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245039337"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10904660"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10908540"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175385151"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185093199"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175435594"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245109420"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175476187"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4313692"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324262008"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440970676"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113423276"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10899047"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169047940"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101514147"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101711956"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4867454"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416673310"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455120960"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10874142"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191086498"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175361317"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175204445"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175229636"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402143921"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10893398"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175247592"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175250410"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18486465"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402064248"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10868752"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347409103"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339726589"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191031943"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20538880"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29911467"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440427491"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440469483"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271372541"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122430870"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244099431"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10864875"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144859447"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10828928"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36172664"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352321532"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243710062"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75169204"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334451251"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174707352"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10842194"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144739564"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205139788"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415931464"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454137122"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10814236"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18379377"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439926407"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10825643"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439952286"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251109244"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48140233"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316283078"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10788218"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439980440"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212123170"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10793599"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440016223"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10794165"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387228725"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10773496"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10780094"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44540365"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257346550"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386949108"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74569019"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67515834"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10781292"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10785429"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100256400"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10785668"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10754880"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387110235"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151528866"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395013797"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89528442"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10764405"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360581399"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236041585"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345740536"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244055848"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10744863"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271290326"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100174507"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10745538"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274386845"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367754430"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10751950"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354046655"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10753483"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9678104"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360441092"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183195549"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169472413"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407736988"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15845489"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235992314"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367660003"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113361392"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10735523"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128122566"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137659088"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10737745"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10704838"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10705080"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63109948"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10711125"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415095903"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150383771"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10719184"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289876796"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10684520"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235632025"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96122304"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10657640"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407064971"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165891573"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95959539"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127363292"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114576226"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73258080"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10660028"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10660216"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373400386"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143034151"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279889699"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55833482"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10634558"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24169611"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7304898"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10635320"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10653202"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438263445"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123219823"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10619817"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149478141"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10622978"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10624947"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112286188"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352745114"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451308118"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352815267"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443667587"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312040150"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172074982"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427129445"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109867563"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427186448"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224066326"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336710326"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384917900"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255207163"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187947286"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223676686"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381462492"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247450652"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320476596"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128941579"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254869048"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187792943"
"http://webisa.webdatacommons.org/prov/168941979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111515608"
