"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288730","http://webisa.webdatacommons.org/ontology#hasConfidence",0.591112
"http://webisa.webdatacommons.org/prov/288730","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/288730","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/288730","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/288730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224307062"
"http://webisa.webdatacommons.org/prov/288730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354264792"
"http://webisa.webdatacommons.org/prov/288730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22711100"
"http://webisa.webdatacommons.org/prov/288730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70884649"
"http://webisa.webdatacommons.org/prov/288730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251449345"
"http://webisa.webdatacommons.org/prov/288730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404413975"
"http://webisa.webdatacommons.org/prov/288730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442849384"
"http://webisa.webdatacommons.org/prov/288730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313239514"
"http://webisa.webdatacommons.org/prov/288730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332804962"
"http://webisa.webdatacommons.org/prov/288730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419665523"
"http://webisa.webdatacommons.org/prov/288730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92868274"
"http://webisa.webdatacommons.org/prov/288730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228863905"
"http://webisa.webdatacommons.org/prov/288730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223974059"
"http://webisa.webdatacommons.org/prov/288730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390677994"
"http://webisa.webdatacommons.org/prov/288730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/288730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/288730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/288730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
