"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126930650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126930650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.633489
"http://webisa.webdatacommons.org/prov/126930650","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/126930650","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/126930650","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/126930650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368675563"
"http://webisa.webdatacommons.org/prov/126930650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239597556"
"http://webisa.webdatacommons.org/prov/126930650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241268383"
"http://webisa.webdatacommons.org/prov/126930650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190123179"
"http://webisa.webdatacommons.org/prov/126930650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144282037"
"http://webisa.webdatacommons.org/prov/126930650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115893738"
"http://webisa.webdatacommons.org/prov/126930650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45915645"
"http://webisa.webdatacommons.org/prov/126930650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335279864"
"http://webisa.webdatacommons.org/prov/126930650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340743755"
"http://webisa.webdatacommons.org/prov/126930650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144570890"
"http://webisa.webdatacommons.org/prov/126930650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340812817"
"http://webisa.webdatacommons.org/prov/126930650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83379349"
"http://webisa.webdatacommons.org/prov/126930650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185868755"
"http://webisa.webdatacommons.org/prov/126930650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340904994"
"http://webisa.webdatacommons.org/prov/126930650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334906354"
"http://webisa.webdatacommons.org/prov/126930650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/126930650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/126930650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/126930650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/126930650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/126930650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
