"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498750280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498750280","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237099
"http://webisa.webdatacommons.org/prov/498750280","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/498750280","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/498750280","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/498750280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317254678"
"http://webisa.webdatacommons.org/prov/498750280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90362861"
"http://webisa.webdatacommons.org/prov/498750280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13790462"
"http://webisa.webdatacommons.org/prov/498750280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116702103"
"http://webisa.webdatacommons.org/prov/498750280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285617838"
"http://webisa.webdatacommons.org/prov/498750280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/498750280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/498750280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/498750280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/498750280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
