"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349087706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349087706","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214421
"http://webisa.webdatacommons.org/prov/349087706","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/349087706","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/349087706","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/349087706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9718184"
"http://webisa.webdatacommons.org/prov/349087706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224388056"
"http://webisa.webdatacommons.org/prov/349087706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10137595"
"http://webisa.webdatacommons.org/prov/349087706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/349087706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
