"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300024317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300024317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107554
"http://webisa.webdatacommons.org/prov/300024317","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/300024317","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/300024317","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/300024317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18461685"
"http://webisa.webdatacommons.org/prov/300024317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246848764"
"http://webisa.webdatacommons.org/prov/300024317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229441655"
"http://webisa.webdatacommons.org/prov/300024317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40159314"
"http://webisa.webdatacommons.org/prov/300024317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308608668"
"http://webisa.webdatacommons.org/prov/300024317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101264856"
"http://webisa.webdatacommons.org/prov/300024317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/300024317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/300024317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/300024317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/300024317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/300024317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
