"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13785219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13785219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198592
"http://webisa.webdatacommons.org/prov/13785219","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/13785219","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/13785219","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/13785219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437855525"
"http://webisa.webdatacommons.org/prov/13785219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384603497"
"http://webisa.webdatacommons.org/prov/13785219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43185738"
"http://webisa.webdatacommons.org/prov/13785219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116212234"
"http://webisa.webdatacommons.org/prov/13785219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92837048"
"http://webisa.webdatacommons.org/prov/13785219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115849778"
"http://webisa.webdatacommons.org/prov/13785219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228730336"
"http://webisa.webdatacommons.org/prov/13785219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345938876"
"http://webisa.webdatacommons.org/prov/13785219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345802157"
"http://webisa.webdatacommons.org/prov/13785219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345228212"
"http://webisa.webdatacommons.org/prov/13785219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342734161"
"http://webisa.webdatacommons.org/prov/13785219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27877543"
"http://webisa.webdatacommons.org/prov/13785219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153607901"
"http://webisa.webdatacommons.org/prov/13785219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344968864"
"http://webisa.webdatacommons.org/prov/13785219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239952273"
"http://webisa.webdatacommons.org/prov/13785219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363842300"
"http://webisa.webdatacommons.org/prov/13785219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286914440"
"http://webisa.webdatacommons.org/prov/13785219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231675932"
"http://webisa.webdatacommons.org/prov/13785219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159882849"
"http://webisa.webdatacommons.org/prov/13785219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156096185"
"http://webisa.webdatacommons.org/prov/13785219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80600201"
"http://webisa.webdatacommons.org/prov/13785219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46557853"
"http://webisa.webdatacommons.org/prov/13785219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260617431"
"http://webisa.webdatacommons.org/prov/13785219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344474846"
"http://webisa.webdatacommons.org/prov/13785219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402699248"
"http://webisa.webdatacommons.org/prov/13785219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228451620"
"http://webisa.webdatacommons.org/prov/13785219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/13785219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/13785219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
