"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352527545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352527545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191839
"http://webisa.webdatacommons.org/prov/352527545","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/352527545","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/352527545","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/352527545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360401423"
"http://webisa.webdatacommons.org/prov/352527545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13388353"
"http://webisa.webdatacommons.org/prov/352527545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436656999"
"http://webisa.webdatacommons.org/prov/352527545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234620441"
"http://webisa.webdatacommons.org/prov/352527545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85974776"
"http://webisa.webdatacommons.org/prov/352527545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/352527545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/352527545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/352527545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
