"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308493144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308493144","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203748
"http://webisa.webdatacommons.org/prov/308493144","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/308493144","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/308493144","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/308493144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58119828"
"http://webisa.webdatacommons.org/prov/308493144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143111317"
"http://webisa.webdatacommons.org/prov/308493144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300318426"
"http://webisa.webdatacommons.org/prov/308493144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/308493144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
