"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457481699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457481699","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234396
"http://webisa.webdatacommons.org/prov/457481699","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/457481699","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/457481699","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/457481699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47178021"
"http://webisa.webdatacommons.org/prov/457481699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96736918"
"http://webisa.webdatacommons.org/prov/457481699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133197428"
"http://webisa.webdatacommons.org/prov/457481699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102644219"
"http://webisa.webdatacommons.org/prov/457481699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363054379"
"http://webisa.webdatacommons.org/prov/457481699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41505233"
"http://webisa.webdatacommons.org/prov/457481699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156572076"
"http://webisa.webdatacommons.org/prov/457481699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206466932"
"http://webisa.webdatacommons.org/prov/457481699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219400947"
"http://webisa.webdatacommons.org/prov/457481699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199009044"
"http://webisa.webdatacommons.org/prov/457481699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397609495"
"http://webisa.webdatacommons.org/prov/457481699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41575080"
"http://webisa.webdatacommons.org/prov/457481699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283864557"
"http://webisa.webdatacommons.org/prov/457481699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/457481699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/457481699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/457481699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/457481699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/457481699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
