"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149650870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149650870","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234324
"http://webisa.webdatacommons.org/prov/149650870","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/149650870","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/149650870","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/149650870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215008870"
"http://webisa.webdatacommons.org/prov/149650870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280798462"
"http://webisa.webdatacommons.org/prov/149650870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152411329"
"http://webisa.webdatacommons.org/prov/149650870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217621413"
"http://webisa.webdatacommons.org/prov/149650870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1890587"
"http://webisa.webdatacommons.org/prov/149650870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/149650870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/149650870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/149650870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
