"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_headache_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major+side_effect_"
"http://webisa.webdatacommons.org/concept/_psychosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major+side_effect_"
"http://webisa.webdatacommons.org/concept/_indigestion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major+side_effect_"
"http://webisa.webdatacommons.org/concept/_stroke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major+side_effect_"
"http://webisa.webdatacommons.org/concept/_death_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major+side_effect_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major+side_effect_"
"http://webisa.webdatacommons.org/concept/_fatigue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major+side_effect_"
"http://webisa.webdatacommons.org/concept/heart_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major+side_effect_"
"http://webisa.webdatacommons.org/concept/_nausea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major+side_effect_"
"http://webisa.webdatacommons.org/concept/_anxiety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major+side_effect_"
"http://webisa.webdatacommons.org/concept/_incontinence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major+side_effect_"
"http://webisa.webdatacommons.org/concept/weight_gain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major+side_effect_"
