"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397751678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397751678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.452202
"http://webisa.webdatacommons.org/prov/397751678","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/397751678","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/397751678","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/397751678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276837420"
"http://webisa.webdatacommons.org/prov/397751678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368244508"
"http://webisa.webdatacommons.org/prov/397751678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227561418"
"http://webisa.webdatacommons.org/prov/397751678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129940614"
"http://webisa.webdatacommons.org/prov/397751678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/397751678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
