"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260887009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260887009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192876
"http://webisa.webdatacommons.org/prov/260887009","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/260887009","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/260887009","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/260887009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264028700"
"http://webisa.webdatacommons.org/prov/260887009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96787620"
"http://webisa.webdatacommons.org/prov/260887009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345560754"
"http://webisa.webdatacommons.org/prov/260887009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/260887009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/260887009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
