"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476406302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476406302","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143131
"http://webisa.webdatacommons.org/prov/476406302","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/476406302","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/476406302","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/476406302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6496571"
"http://webisa.webdatacommons.org/prov/476406302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249434836"
"http://webisa.webdatacommons.org/prov/476406302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379493297"
"http://webisa.webdatacommons.org/prov/476406302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6588457"
"http://webisa.webdatacommons.org/prov/476406302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426668032"
"http://webisa.webdatacommons.org/prov/476406302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/476406302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/476406302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
