"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466724486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466724486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0753349
"http://webisa.webdatacommons.org/prov/466724486","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/466724486","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/466724486","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/466724486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414316962"
"http://webisa.webdatacommons.org/prov/466724486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18413848"
"http://webisa.webdatacommons.org/prov/466724486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200600501"
"http://webisa.webdatacommons.org/prov/466724486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407900340"
"http://webisa.webdatacommons.org/prov/466724486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/466724486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
