"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284838202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284838202","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0493495
"http://webisa.webdatacommons.org/prov/284838202","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/284838202","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/284838202","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/284838202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235536718"
"http://webisa.webdatacommons.org/prov/284838202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355235403"
"http://webisa.webdatacommons.org/prov/284838202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140922601"
"http://webisa.webdatacommons.org/prov/284838202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190676953"
"http://webisa.webdatacommons.org/prov/284838202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264933002"
"http://webisa.webdatacommons.org/prov/284838202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112350691"
"http://webisa.webdatacommons.org/prov/284838202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401090371"
"http://webisa.webdatacommons.org/prov/284838202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/284838202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/284838202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/284838202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/284838202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/284838202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
