"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204102066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204102066","http://webisa.webdatacommons.org/ontology#hasConfidence",0.515228
"http://webisa.webdatacommons.org/prov/204102066","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/204102066","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/204102066","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/204102066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295846813"
"http://webisa.webdatacommons.org/prov/204102066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79130056"
"http://webisa.webdatacommons.org/prov/204102066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79163905"
"http://webisa.webdatacommons.org/prov/204102066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79218152"
"http://webisa.webdatacommons.org/prov/204102066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/204102066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
