"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275702937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275702937","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196586
"http://webisa.webdatacommons.org/prov/275702937","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/275702937","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/275702937","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/275702937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172666736"
"http://webisa.webdatacommons.org/prov/275702937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292197584"
"http://webisa.webdatacommons.org/prov/275702937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146673215"
"http://webisa.webdatacommons.org/prov/275702937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40101665"
"http://webisa.webdatacommons.org/prov/275702937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291556721"
"http://webisa.webdatacommons.org/prov/275702937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94942011"
"http://webisa.webdatacommons.org/prov/275702937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424329448"
"http://webisa.webdatacommons.org/prov/275702937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/275702937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
