"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448793755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448793755","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0611471
"http://webisa.webdatacommons.org/prov/448793755","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/448793755","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/448793755","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/448793755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286321096"
"http://webisa.webdatacommons.org/prov/448793755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280219402"
"http://webisa.webdatacommons.org/prov/448793755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265800388"
"http://webisa.webdatacommons.org/prov/448793755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95849987"
"http://webisa.webdatacommons.org/prov/448793755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339339595"
"http://webisa.webdatacommons.org/prov/448793755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339353821"
"http://webisa.webdatacommons.org/prov/448793755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/448793755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/448793755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
