"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144730038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144730038","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261671
"http://webisa.webdatacommons.org/prov/144730038","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/144730038","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/144730038","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/144730038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114649914"
"http://webisa.webdatacommons.org/prov/144730038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154890290"
"http://webisa.webdatacommons.org/prov/144730038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114602617"
"http://webisa.webdatacommons.org/prov/144730038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/144730038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
