"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130053301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130053301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.826189
"http://webisa.webdatacommons.org/prov/130053301","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/130053301","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/130053301","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/130053301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100290587"
"http://webisa.webdatacommons.org/prov/130053301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388966100"
"http://webisa.webdatacommons.org/prov/130053301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179947521"
"http://webisa.webdatacommons.org/prov/130053301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425527513"
"http://webisa.webdatacommons.org/prov/130053301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293270201"
"http://webisa.webdatacommons.org/prov/130053301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329496028"
"http://webisa.webdatacommons.org/prov/130053301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204781297"
"http://webisa.webdatacommons.org/prov/130053301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357418260"
"http://webisa.webdatacommons.org/prov/130053301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208205407"
"http://webisa.webdatacommons.org/prov/130053301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357449529"
"http://webisa.webdatacommons.org/prov/130053301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81230730"
"http://webisa.webdatacommons.org/prov/130053301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70948057"
"http://webisa.webdatacommons.org/prov/130053301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146431158"
"http://webisa.webdatacommons.org/prov/130053301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209604408"
"http://webisa.webdatacommons.org/prov/130053301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364938366"
"http://webisa.webdatacommons.org/prov/130053301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206687511"
"http://webisa.webdatacommons.org/prov/130053301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423721955"
"http://webisa.webdatacommons.org/prov/130053301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186168462"
"http://webisa.webdatacommons.org/prov/130053301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321317643"
"http://webisa.webdatacommons.org/prov/130053301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408901663"
"http://webisa.webdatacommons.org/prov/130053301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179960046"
"http://webisa.webdatacommons.org/prov/130053301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392829657"
"http://webisa.webdatacommons.org/prov/130053301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179968154"
"http://webisa.webdatacommons.org/prov/130053301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408856720"
"http://webisa.webdatacommons.org/prov/130053301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315821514"
"http://webisa.webdatacommons.org/prov/130053301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97517366"
"http://webisa.webdatacommons.org/prov/130053301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443893090"
"http://webisa.webdatacommons.org/prov/130053301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439409121"
"http://webisa.webdatacommons.org/prov/130053301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408876477"
"http://webisa.webdatacommons.org/prov/130053301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435310734"
"http://webisa.webdatacommons.org/prov/130053301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/130053301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
