"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512723543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512723543","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29711
"http://webisa.webdatacommons.org/prov/512723543","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/512723543","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/512723543","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/512723543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82428659"
"http://webisa.webdatacommons.org/prov/512723543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308020399"
"http://webisa.webdatacommons.org/prov/512723543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304553747"
"http://webisa.webdatacommons.org/prov/512723543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296133027"
"http://webisa.webdatacommons.org/prov/512723543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154905408"
"http://webisa.webdatacommons.org/prov/512723543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308020398"
"http://webisa.webdatacommons.org/prov/512723543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346874490"
"http://webisa.webdatacommons.org/prov/512723543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/512723543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/512723543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
