"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457384817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457384817","http://webisa.webdatacommons.org/ontology#hasConfidence",0.648614
"http://webisa.webdatacommons.org/prov/457384817","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/457384817","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/457384817","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/457384817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289609823"
"http://webisa.webdatacommons.org/prov/457384817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362140238"
"http://webisa.webdatacommons.org/prov/457384817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399814284"
"http://webisa.webdatacommons.org/prov/457384817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385233236"
"http://webisa.webdatacommons.org/prov/457384817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23593779"
"http://webisa.webdatacommons.org/prov/457384817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97271951"
"http://webisa.webdatacommons.org/prov/457384817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289569697"
"http://webisa.webdatacommons.org/prov/457384817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289570811"
"http://webisa.webdatacommons.org/prov/457384817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160599912"
"http://webisa.webdatacommons.org/prov/457384817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128316120"
"http://webisa.webdatacommons.org/prov/457384817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397439735"
"http://webisa.webdatacommons.org/prov/457384817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181695412"
"http://webisa.webdatacommons.org/prov/457384817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37397313"
"http://webisa.webdatacommons.org/prov/457384817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289421439"
"http://webisa.webdatacommons.org/prov/457384817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289320559"
"http://webisa.webdatacommons.org/prov/457384817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180685224"
"http://webisa.webdatacommons.org/prov/457384817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369208866"
"http://webisa.webdatacommons.org/prov/457384817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44763213"
"http://webisa.webdatacommons.org/prov/457384817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304822206"
"http://webisa.webdatacommons.org/prov/457384817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304847967"
"http://webisa.webdatacommons.org/prov/457384817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351167713"
"http://webisa.webdatacommons.org/prov/457384817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231488290"
"http://webisa.webdatacommons.org/prov/457384817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289665520"
"http://webisa.webdatacommons.org/prov/457384817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354402602"
"http://webisa.webdatacommons.org/prov/457384817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282568262"
"http://webisa.webdatacommons.org/prov/457384817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293245233"
"http://webisa.webdatacommons.org/prov/457384817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/457384817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/457384817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/457384817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/457384817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/457384817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
