"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113731968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113731968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.480725
"http://webisa.webdatacommons.org/prov/113731968","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/113731968","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/113731968","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/113731968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101869502"
"http://webisa.webdatacommons.org/prov/113731968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206698064"
"http://webisa.webdatacommons.org/prov/113731968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449202575"
"http://webisa.webdatacommons.org/prov/113731968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19460947"
"http://webisa.webdatacommons.org/prov/113731968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188831649"
"http://webisa.webdatacommons.org/prov/113731968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344438233"
"http://webisa.webdatacommons.org/prov/113731968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353770550"
"http://webisa.webdatacommons.org/prov/113731968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337923461"
"http://webisa.webdatacommons.org/prov/113731968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/113731968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/113731968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/113731968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/113731968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
