"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496399562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496399562","http://webisa.webdatacommons.org/ontology#hasConfidence",0.476552
"http://webisa.webdatacommons.org/prov/496399562","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/496399562","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/496399562","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/496399562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404525089"
"http://webisa.webdatacommons.org/prov/496399562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335943364"
"http://webisa.webdatacommons.org/prov/496399562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28618278"
"http://webisa.webdatacommons.org/prov/496399562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278165572"
"http://webisa.webdatacommons.org/prov/496399562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378149613"
"http://webisa.webdatacommons.org/prov/496399562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45014869"
"http://webisa.webdatacommons.org/prov/496399562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/496399562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/496399562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
