"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341021677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341021677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134868
"http://webisa.webdatacommons.org/prov/341021677","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/341021677","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/341021677","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/341021677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422525876"
"http://webisa.webdatacommons.org/prov/341021677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118037928"
"http://webisa.webdatacommons.org/prov/341021677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201102100"
"http://webisa.webdatacommons.org/prov/341021677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23410285"
"http://webisa.webdatacommons.org/prov/341021677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/341021677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
