"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107279582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107279582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0658388
"http://webisa.webdatacommons.org/prov/107279582","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/107279582","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/107279582","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/107279582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195429420"
"http://webisa.webdatacommons.org/prov/107279582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103964872"
"http://webisa.webdatacommons.org/prov/107279582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234930836"
"http://webisa.webdatacommons.org/prov/107279582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151231732"
"http://webisa.webdatacommons.org/prov/107279582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/107279582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
