"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508901921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508901921","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385284
"http://webisa.webdatacommons.org/prov/508901921","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/508901921","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/508901921","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/508901921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408423827"
"http://webisa.webdatacommons.org/prov/508901921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71192130"
"http://webisa.webdatacommons.org/prov/508901921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437989065"
"http://webisa.webdatacommons.org/prov/508901921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127201421"
"http://webisa.webdatacommons.org/prov/508901921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233625361"
"http://webisa.webdatacommons.org/prov/508901921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310474785"
"http://webisa.webdatacommons.org/prov/508901921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413465080"
"http://webisa.webdatacommons.org/prov/508901921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427789932"
"http://webisa.webdatacommons.org/prov/508901921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154131702"
"http://webisa.webdatacommons.org/prov/508901921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279925221"
"http://webisa.webdatacommons.org/prov/508901921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125303694"
"http://webisa.webdatacommons.org/prov/508901921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417181223"
"http://webisa.webdatacommons.org/prov/508901921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149088331"
"http://webisa.webdatacommons.org/prov/508901921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70972678"
"http://webisa.webdatacommons.org/prov/508901921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199605999"
"http://webisa.webdatacommons.org/prov/508901921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207849740"
"http://webisa.webdatacommons.org/prov/508901921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371860991"
"http://webisa.webdatacommons.org/prov/508901921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4734796"
"http://webisa.webdatacommons.org/prov/508901921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177060015"
"http://webisa.webdatacommons.org/prov/508901921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74127608"
"http://webisa.webdatacommons.org/prov/508901921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/508901921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/508901921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/508901921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/508901921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/508901921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/508901921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/508901921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/508901921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
