"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29562051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29562051","http://webisa.webdatacommons.org/ontology#hasConfidence",0.56695
"http://webisa.webdatacommons.org/prov/29562051","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/29562051","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/29562051","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/29562051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438835033"
"http://webisa.webdatacommons.org/prov/29562051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205680704"
"http://webisa.webdatacommons.org/prov/29562051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377540353"
"http://webisa.webdatacommons.org/prov/29562051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297577495"
"http://webisa.webdatacommons.org/prov/29562051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217517093"
"http://webisa.webdatacommons.org/prov/29562051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62514055"
"http://webisa.webdatacommons.org/prov/29562051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/29562051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/29562051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/29562051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/29562051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
