"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177597893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177597893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166123
"http://webisa.webdatacommons.org/prov/177597893","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/177597893","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/177597893","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/177597893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65742427"
"http://webisa.webdatacommons.org/prov/177597893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276503907"
"http://webisa.webdatacommons.org/prov/177597893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34369792"
"http://webisa.webdatacommons.org/prov/177597893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100541453"
"http://webisa.webdatacommons.org/prov/177597893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401416774"
"http://webisa.webdatacommons.org/prov/177597893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232703814"
"http://webisa.webdatacommons.org/prov/177597893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94645623"
"http://webisa.webdatacommons.org/prov/177597893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127866153"
"http://webisa.webdatacommons.org/prov/177597893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253587410"
"http://webisa.webdatacommons.org/prov/177597893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64269657"
"http://webisa.webdatacommons.org/prov/177597893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262878944"
"http://webisa.webdatacommons.org/prov/177597893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52579984"
"http://webisa.webdatacommons.org/prov/177597893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262961529"
"http://webisa.webdatacommons.org/prov/177597893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21103354"
"http://webisa.webdatacommons.org/prov/177597893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118276777"
"http://webisa.webdatacommons.org/prov/177597893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263032479"
"http://webisa.webdatacommons.org/prov/177597893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271742597"
"http://webisa.webdatacommons.org/prov/177597893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150017427"
"http://webisa.webdatacommons.org/prov/177597893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196100363"
"http://webisa.webdatacommons.org/prov/177597893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64936337"
"http://webisa.webdatacommons.org/prov/177597893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405530288"
"http://webisa.webdatacommons.org/prov/177597893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38276327"
"http://webisa.webdatacommons.org/prov/177597893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248755145"
"http://webisa.webdatacommons.org/prov/177597893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248643255"
"http://webisa.webdatacommons.org/prov/177597893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260118419"
"http://webisa.webdatacommons.org/prov/177597893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34057454"
"http://webisa.webdatacommons.org/prov/177597893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410921506"
"http://webisa.webdatacommons.org/prov/177597893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75092930"
"http://webisa.webdatacommons.org/prov/177597893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166433407"
"http://webisa.webdatacommons.org/prov/177597893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263839829"
"http://webisa.webdatacommons.org/prov/177597893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8500285"
"http://webisa.webdatacommons.org/prov/177597893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43998715"
"http://webisa.webdatacommons.org/prov/177597893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262500410"
"http://webisa.webdatacommons.org/prov/177597893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39885162"
"http://webisa.webdatacommons.org/prov/177597893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241594560"
"http://webisa.webdatacommons.org/prov/177597893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371067886"
"http://webisa.webdatacommons.org/prov/177597893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28039724"
"http://webisa.webdatacommons.org/prov/177597893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177597893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/177597893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/177597893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
