"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240529882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240529882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286262
"http://webisa.webdatacommons.org/prov/240529882","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/240529882","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/240529882","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/240529882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157561213"
"http://webisa.webdatacommons.org/prov/240529882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61954447"
"http://webisa.webdatacommons.org/prov/240529882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343435852"
"http://webisa.webdatacommons.org/prov/240529882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271323194"
"http://webisa.webdatacommons.org/prov/240529882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353184991"
"http://webisa.webdatacommons.org/prov/240529882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382680137"
"http://webisa.webdatacommons.org/prov/240529882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402647227"
"http://webisa.webdatacommons.org/prov/240529882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271611813"
"http://webisa.webdatacommons.org/prov/240529882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19907137"
"http://webisa.webdatacommons.org/prov/240529882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424624938"
"http://webisa.webdatacommons.org/prov/240529882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430912953"
"http://webisa.webdatacommons.org/prov/240529882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393987846"
"http://webisa.webdatacommons.org/prov/240529882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359217837"
"http://webisa.webdatacommons.org/prov/240529882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44780038"
"http://webisa.webdatacommons.org/prov/240529882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61895523"
"http://webisa.webdatacommons.org/prov/240529882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176979785"
"http://webisa.webdatacommons.org/prov/240529882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/240529882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
