"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496453265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496453265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118209
"http://webisa.webdatacommons.org/prov/496453265","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/496453265","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/496453265","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/496453265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187631343"
"http://webisa.webdatacommons.org/prov/496453265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200900105"
"http://webisa.webdatacommons.org/prov/496453265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187045461"
"http://webisa.webdatacommons.org/prov/496453265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87474702"
"http://webisa.webdatacommons.org/prov/496453265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309217080"
"http://webisa.webdatacommons.org/prov/496453265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154301592"
"http://webisa.webdatacommons.org/prov/496453265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8591473"
"http://webisa.webdatacommons.org/prov/496453265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383173892"
"http://webisa.webdatacommons.org/prov/496453265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221746467"
"http://webisa.webdatacommons.org/prov/496453265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13646557"
"http://webisa.webdatacommons.org/prov/496453265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433715427"
"http://webisa.webdatacommons.org/prov/496453265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11766203"
"http://webisa.webdatacommons.org/prov/496453265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/496453265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/496453265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/496453265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/496453265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/496453265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/496453265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
