"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110030767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110030767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0733136
"http://webisa.webdatacommons.org/prov/110030767","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/110030767","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/110030767","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/110030767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101604699"
"http://webisa.webdatacommons.org/prov/110030767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132679217"
"http://webisa.webdatacommons.org/prov/110030767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444647857"
"http://webisa.webdatacommons.org/prov/110030767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261953718"
"http://webisa.webdatacommons.org/prov/110030767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138039048"
"http://webisa.webdatacommons.org/prov/110030767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319353300"
"http://webisa.webdatacommons.org/prov/110030767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393142632"
"http://webisa.webdatacommons.org/prov/110030767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269807677"
"http://webisa.webdatacommons.org/prov/110030767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/110030767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/110030767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/110030767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
