"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75575726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75575726","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220623
"http://webisa.webdatacommons.org/prov/75575726","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/75575726","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/75575726","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/75575726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173849672"
"http://webisa.webdatacommons.org/prov/75575726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297954433"
"http://webisa.webdatacommons.org/prov/75575726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163603697"
"http://webisa.webdatacommons.org/prov/75575726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395862456"
"http://webisa.webdatacommons.org/prov/75575726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204099995"
"http://webisa.webdatacommons.org/prov/75575726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18822378"
"http://webisa.webdatacommons.org/prov/75575726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258899472"
"http://webisa.webdatacommons.org/prov/75575726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106768418"
"http://webisa.webdatacommons.org/prov/75575726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203971084"
"http://webisa.webdatacommons.org/prov/75575726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56226738"
"http://webisa.webdatacommons.org/prov/75575726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57578775"
"http://webisa.webdatacommons.org/prov/75575726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362438300"
"http://webisa.webdatacommons.org/prov/75575726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130134147"
"http://webisa.webdatacommons.org/prov/75575726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203888648"
"http://webisa.webdatacommons.org/prov/75575726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254240365"
"http://webisa.webdatacommons.org/prov/75575726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204731324"
"http://webisa.webdatacommons.org/prov/75575726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65759823"
"http://webisa.webdatacommons.org/prov/75575726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180789764"
"http://webisa.webdatacommons.org/prov/75575726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119832826"
"http://webisa.webdatacommons.org/prov/75575726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73920478"
"http://webisa.webdatacommons.org/prov/75575726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357015867"
"http://webisa.webdatacommons.org/prov/75575726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377130207"
"http://webisa.webdatacommons.org/prov/75575726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398211324"
"http://webisa.webdatacommons.org/prov/75575726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44471331"
"http://webisa.webdatacommons.org/prov/75575726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310286627"
"http://webisa.webdatacommons.org/prov/75575726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408593995"
"http://webisa.webdatacommons.org/prov/75575726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314443191"
"http://webisa.webdatacommons.org/prov/75575726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36283569"
"http://webisa.webdatacommons.org/prov/75575726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116311118"
"http://webisa.webdatacommons.org/prov/75575726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239581789"
"http://webisa.webdatacommons.org/prov/75575726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241059538"
"http://webisa.webdatacommons.org/prov/75575726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285096924"
"http://webisa.webdatacommons.org/prov/75575726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396721366"
"http://webisa.webdatacommons.org/prov/75575726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222168478"
"http://webisa.webdatacommons.org/prov/75575726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256628844"
"http://webisa.webdatacommons.org/prov/75575726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308421256"
"http://webisa.webdatacommons.org/prov/75575726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253873881"
"http://webisa.webdatacommons.org/prov/75575726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162680777"
"http://webisa.webdatacommons.org/prov/75575726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18709150"
"http://webisa.webdatacommons.org/prov/75575726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241767960"
"http://webisa.webdatacommons.org/prov/75575726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267766686"
"http://webisa.webdatacommons.org/prov/75575726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68242082"
"http://webisa.webdatacommons.org/prov/75575726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314627260"
"http://webisa.webdatacommons.org/prov/75575726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123067869"
"http://webisa.webdatacommons.org/prov/75575726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145408969"
"http://webisa.webdatacommons.org/prov/75575726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307110645"
"http://webisa.webdatacommons.org/prov/75575726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319565046"
"http://webisa.webdatacommons.org/prov/75575726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/75575726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/75575726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/75575726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
