"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223733098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223733098","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129841
"http://webisa.webdatacommons.org/prov/223733098","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/223733098","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/223733098","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/223733098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454719739"
"http://webisa.webdatacommons.org/prov/223733098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300652209"
"http://webisa.webdatacommons.org/prov/223733098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373009669"
"http://webisa.webdatacommons.org/prov/223733098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207218828"
"http://webisa.webdatacommons.org/prov/223733098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/223733098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/223733098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/223733098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
