"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437688493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437688493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213579
"http://webisa.webdatacommons.org/prov/437688493","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/437688493","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/437688493","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/437688493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255709711"
"http://webisa.webdatacommons.org/prov/437688493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226155529"
"http://webisa.webdatacommons.org/prov/437688493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235692858"
"http://webisa.webdatacommons.org/prov/437688493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326652160"
"http://webisa.webdatacommons.org/prov/437688493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400824572"
"http://webisa.webdatacommons.org/prov/437688493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362432889"
"http://webisa.webdatacommons.org/prov/437688493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/437688493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
