"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232898333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232898333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390366
"http://webisa.webdatacommons.org/prov/232898333","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/232898333","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/232898333","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/232898333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182255580"
"http://webisa.webdatacommons.org/prov/232898333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241536157"
"http://webisa.webdatacommons.org/prov/232898333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241592111"
"http://webisa.webdatacommons.org/prov/232898333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15291804"
"http://webisa.webdatacommons.org/prov/232898333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34114932"
"http://webisa.webdatacommons.org/prov/232898333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187308601"
"http://webisa.webdatacommons.org/prov/232898333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408797522"
"http://webisa.webdatacommons.org/prov/232898333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416902969"
"http://webisa.webdatacommons.org/prov/232898333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181984157"
"http://webisa.webdatacommons.org/prov/232898333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97320175"
"http://webisa.webdatacommons.org/prov/232898333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/232898333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/232898333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/232898333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
