"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46223761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46223761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422922
"http://webisa.webdatacommons.org/prov/46223761","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/46223761","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/46223761","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/46223761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90103463"
"http://webisa.webdatacommons.org/prov/46223761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306295502"
"http://webisa.webdatacommons.org/prov/46223761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437335874"
"http://webisa.webdatacommons.org/prov/46223761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12373369"
"http://webisa.webdatacommons.org/prov/46223761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437343815"
"http://webisa.webdatacommons.org/prov/46223761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179434977"
"http://webisa.webdatacommons.org/prov/46223761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394073719"
"http://webisa.webdatacommons.org/prov/46223761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309286577"
"http://webisa.webdatacommons.org/prov/46223761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110183813"
"http://webisa.webdatacommons.org/prov/46223761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182237797"
"http://webisa.webdatacommons.org/prov/46223761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128393566"
"http://webisa.webdatacommons.org/prov/46223761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179804074"
"http://webisa.webdatacommons.org/prov/46223761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81104782"
"http://webisa.webdatacommons.org/prov/46223761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66612962"
"http://webisa.webdatacommons.org/prov/46223761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394120968"
"http://webisa.webdatacommons.org/prov/46223761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183761032"
"http://webisa.webdatacommons.org/prov/46223761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69697021"
"http://webisa.webdatacommons.org/prov/46223761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337333967"
"http://webisa.webdatacommons.org/prov/46223761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442742233"
"http://webisa.webdatacommons.org/prov/46223761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150855762"
"http://webisa.webdatacommons.org/prov/46223761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90035711"
"http://webisa.webdatacommons.org/prov/46223761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429140308"
"http://webisa.webdatacommons.org/prov/46223761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385584186"
"http://webisa.webdatacommons.org/prov/46223761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442703362"
"http://webisa.webdatacommons.org/prov/46223761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/46223761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/46223761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/46223761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/46223761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/46223761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/46223761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
