"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24134663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24134663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.820243
"http://webisa.webdatacommons.org/prov/24134663","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/24134663","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/24134663","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/24134663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408003325"
"http://webisa.webdatacommons.org/prov/24134663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386028653"
"http://webisa.webdatacommons.org/prov/24134663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212979295"
"http://webisa.webdatacommons.org/prov/24134663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142822120"
"http://webisa.webdatacommons.org/prov/24134663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317501666"
"http://webisa.webdatacommons.org/prov/24134663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105331272"
"http://webisa.webdatacommons.org/prov/24134663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432070081"
"http://webisa.webdatacommons.org/prov/24134663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142019422"
"http://webisa.webdatacommons.org/prov/24134663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366171036"
"http://webisa.webdatacommons.org/prov/24134663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135088436"
"http://webisa.webdatacommons.org/prov/24134663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181314343"
"http://webisa.webdatacommons.org/prov/24134663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103997931"
"http://webisa.webdatacommons.org/prov/24134663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12622367"
"http://webisa.webdatacommons.org/prov/24134663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161108390"
"http://webisa.webdatacommons.org/prov/24134663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267301422"
"http://webisa.webdatacommons.org/prov/24134663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318169795"
"http://webisa.webdatacommons.org/prov/24134663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25272965"
"http://webisa.webdatacommons.org/prov/24134663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378688250"
"http://webisa.webdatacommons.org/prov/24134663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361733539"
"http://webisa.webdatacommons.org/prov/24134663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106341859"
"http://webisa.webdatacommons.org/prov/24134663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/24134663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/24134663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/24134663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/24134663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
