"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40659197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40659197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174477
"http://webisa.webdatacommons.org/prov/40659197","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/40659197","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/40659197","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/40659197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132753753"
"http://webisa.webdatacommons.org/prov/40659197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339046369"
"http://webisa.webdatacommons.org/prov/40659197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236347700"
"http://webisa.webdatacommons.org/prov/40659197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163197059"
"http://webisa.webdatacommons.org/prov/40659197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292214365"
"http://webisa.webdatacommons.org/prov/40659197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/40659197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/40659197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/40659197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
