"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122419759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122419759","http://webisa.webdatacommons.org/ontology#hasConfidence",0.52201
"http://webisa.webdatacommons.org/prov/122419759","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/122419759","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/122419759","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/122419759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435855639"
"http://webisa.webdatacommons.org/prov/122419759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146872011"
"http://webisa.webdatacommons.org/prov/122419759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412000141"
"http://webisa.webdatacommons.org/prov/122419759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9650918"
"http://webisa.webdatacommons.org/prov/122419759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109734547"
"http://webisa.webdatacommons.org/prov/122419759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400363975"
"http://webisa.webdatacommons.org/prov/122419759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69230933"
"http://webisa.webdatacommons.org/prov/122419759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383766360"
"http://webisa.webdatacommons.org/prov/122419759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298744495"
"http://webisa.webdatacommons.org/prov/122419759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164688927"
"http://webisa.webdatacommons.org/prov/122419759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68346073"
"http://webisa.webdatacommons.org/prov/122419759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222718886"
"http://webisa.webdatacommons.org/prov/122419759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389485243"
"http://webisa.webdatacommons.org/prov/122419759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75996276"
"http://webisa.webdatacommons.org/prov/122419759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/122419759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/122419759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/122419759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/122419759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/122419759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/122419759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/122419759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
