"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434821387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434821387","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374362
"http://webisa.webdatacommons.org/prov/434821387","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/434821387","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/434821387","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/434821387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59686748"
"http://webisa.webdatacommons.org/prov/434821387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452536424"
"http://webisa.webdatacommons.org/prov/434821387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61161692"
"http://webisa.webdatacommons.org/prov/434821387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219869319"
"http://webisa.webdatacommons.org/prov/434821387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26180800"
"http://webisa.webdatacommons.org/prov/434821387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/434821387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
