"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19054881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19054881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415483
"http://webisa.webdatacommons.org/prov/19054881","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/19054881","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/19054881","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/19054881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188505341"
"http://webisa.webdatacommons.org/prov/19054881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67273433"
"http://webisa.webdatacommons.org/prov/19054881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290259768"
"http://webisa.webdatacommons.org/prov/19054881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158477121"
"http://webisa.webdatacommons.org/prov/19054881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52060902"
"http://webisa.webdatacommons.org/prov/19054881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316351348"
"http://webisa.webdatacommons.org/prov/19054881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406442691"
"http://webisa.webdatacommons.org/prov/19054881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414944596"
"http://webisa.webdatacommons.org/prov/19054881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23016330"
"http://webisa.webdatacommons.org/prov/19054881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448587167"
"http://webisa.webdatacommons.org/prov/19054881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126575143"
"http://webisa.webdatacommons.org/prov/19054881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23081296"
"http://webisa.webdatacommons.org/prov/19054881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302155064"
"http://webisa.webdatacommons.org/prov/19054881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256361908"
"http://webisa.webdatacommons.org/prov/19054881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254689897"
"http://webisa.webdatacommons.org/prov/19054881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230709079"
"http://webisa.webdatacommons.org/prov/19054881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57247200"
"http://webisa.webdatacommons.org/prov/19054881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206546900"
"http://webisa.webdatacommons.org/prov/19054881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13580883"
"http://webisa.webdatacommons.org/prov/19054881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176018155"
"http://webisa.webdatacommons.org/prov/19054881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57281996"
"http://webisa.webdatacommons.org/prov/19054881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235317492"
"http://webisa.webdatacommons.org/prov/19054881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67888978"
"http://webisa.webdatacommons.org/prov/19054881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94107212"
"http://webisa.webdatacommons.org/prov/19054881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133751067"
"http://webisa.webdatacommons.org/prov/19054881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358175464"
"http://webisa.webdatacommons.org/prov/19054881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200867867"
"http://webisa.webdatacommons.org/prov/19054881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94151620"
"http://webisa.webdatacommons.org/prov/19054881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57202631"
"http://webisa.webdatacommons.org/prov/19054881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389731839"
"http://webisa.webdatacommons.org/prov/19054881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2074603"
"http://webisa.webdatacommons.org/prov/19054881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30382757"
"http://webisa.webdatacommons.org/prov/19054881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129245068"
"http://webisa.webdatacommons.org/prov/19054881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43042229"
"http://webisa.webdatacommons.org/prov/19054881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37307020"
"http://webisa.webdatacommons.org/prov/19054881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201151884"
"http://webisa.webdatacommons.org/prov/19054881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308077084"
"http://webisa.webdatacommons.org/prov/19054881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295011647"
"http://webisa.webdatacommons.org/prov/19054881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290341243"
"http://webisa.webdatacommons.org/prov/19054881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28301533"
"http://webisa.webdatacommons.org/prov/19054881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424010715"
"http://webisa.webdatacommons.org/prov/19054881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68258418"
"http://webisa.webdatacommons.org/prov/19054881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206995902"
"http://webisa.webdatacommons.org/prov/19054881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253081317"
"http://webisa.webdatacommons.org/prov/19054881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336832357"
"http://webisa.webdatacommons.org/prov/19054881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30015427"
"http://webisa.webdatacommons.org/prov/19054881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406653204"
"http://webisa.webdatacommons.org/prov/19054881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169832662"
"http://webisa.webdatacommons.org/prov/19054881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22316732"
"http://webisa.webdatacommons.org/prov/19054881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388640525"
"http://webisa.webdatacommons.org/prov/19054881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299941019"
"http://webisa.webdatacommons.org/prov/19054881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125341184"
"http://webisa.webdatacommons.org/prov/19054881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273314225"
"http://webisa.webdatacommons.org/prov/19054881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42911453"
"http://webisa.webdatacommons.org/prov/19054881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/19054881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/19054881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/19054881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/19054881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/19054881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
