"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388025299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388025299","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183643
"http://webisa.webdatacommons.org/prov/388025299","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/388025299","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388025299","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/388025299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443438948"
"http://webisa.webdatacommons.org/prov/388025299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220435447"
"http://webisa.webdatacommons.org/prov/388025299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176317482"
"http://webisa.webdatacommons.org/prov/388025299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53384438"
"http://webisa.webdatacommons.org/prov/388025299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/388025299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
