"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274492268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274492268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432801
"http://webisa.webdatacommons.org/prov/274492268","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/274492268","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/274492268","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/274492268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255526232"
"http://webisa.webdatacommons.org/prov/274492268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356130665"
"http://webisa.webdatacommons.org/prov/274492268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205486237"
"http://webisa.webdatacommons.org/prov/274492268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242179014"
"http://webisa.webdatacommons.org/prov/274492268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240429922"
"http://webisa.webdatacommons.org/prov/274492268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255683332"
"http://webisa.webdatacommons.org/prov/274492268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143726555"
"http://webisa.webdatacommons.org/prov/274492268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205810707"
"http://webisa.webdatacommons.org/prov/274492268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/274492268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
