"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47620332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47620332","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384797
"http://webisa.webdatacommons.org/prov/47620332","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/47620332","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/47620332","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/47620332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193069024"
"http://webisa.webdatacommons.org/prov/47620332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51133580"
"http://webisa.webdatacommons.org/prov/47620332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45388939"
"http://webisa.webdatacommons.org/prov/47620332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302215069"
"http://webisa.webdatacommons.org/prov/47620332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123980667"
"http://webisa.webdatacommons.org/prov/47620332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394040359"
"http://webisa.webdatacommons.org/prov/47620332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444764636"
"http://webisa.webdatacommons.org/prov/47620332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/47620332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
