"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512690770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512690770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422539
"http://webisa.webdatacommons.org/prov/512690770","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/512690770","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/512690770","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/512690770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86656418"
"http://webisa.webdatacommons.org/prov/512690770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153230041"
"http://webisa.webdatacommons.org/prov/512690770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138377962"
"http://webisa.webdatacommons.org/prov/512690770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203078087"
"http://webisa.webdatacommons.org/prov/512690770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268032125"
"http://webisa.webdatacommons.org/prov/512690770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181138331"
"http://webisa.webdatacommons.org/prov/512690770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/512690770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
