"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66972805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66972805","http://webisa.webdatacommons.org/ontology#hasConfidence",0.611814
"http://webisa.webdatacommons.org/prov/66972805","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/66972805","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/66972805","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/66972805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74934786"
"http://webisa.webdatacommons.org/prov/66972805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225135517"
"http://webisa.webdatacommons.org/prov/66972805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51399861"
"http://webisa.webdatacommons.org/prov/66972805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410064911"
"http://webisa.webdatacommons.org/prov/66972805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322513342"
"http://webisa.webdatacommons.org/prov/66972805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241619213"
"http://webisa.webdatacommons.org/prov/66972805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/66972805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/66972805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/66972805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
