"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106181458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106181458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.735978
"http://webisa.webdatacommons.org/prov/106181458","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/106181458","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/106181458","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/106181458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78436959"
"http://webisa.webdatacommons.org/prov/106181458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407830255"
"http://webisa.webdatacommons.org/prov/106181458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78464275"
"http://webisa.webdatacommons.org/prov/106181458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89043315"
"http://webisa.webdatacommons.org/prov/106181458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292024893"
"http://webisa.webdatacommons.org/prov/106181458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257829275"
"http://webisa.webdatacommons.org/prov/106181458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78422093"
"http://webisa.webdatacommons.org/prov/106181458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/106181458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
