"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394151820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394151820","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154691
"http://webisa.webdatacommons.org/prov/394151820","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/394151820","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/394151820","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/394151820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278378822"
"http://webisa.webdatacommons.org/prov/394151820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308205345"
"http://webisa.webdatacommons.org/prov/394151820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302836332"
"http://webisa.webdatacommons.org/prov/394151820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/394151820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
