"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85069164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85069164","http://webisa.webdatacommons.org/ontology#hasConfidence",0.523097
"http://webisa.webdatacommons.org/prov/85069164","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/85069164","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/85069164","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/85069164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49058394"
"http://webisa.webdatacommons.org/prov/85069164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239807229"
"http://webisa.webdatacommons.org/prov/85069164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312570612"
"http://webisa.webdatacommons.org/prov/85069164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37724022"
"http://webisa.webdatacommons.org/prov/85069164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256065283"
"http://webisa.webdatacommons.org/prov/85069164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210485123"
"http://webisa.webdatacommons.org/prov/85069164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393691547"
"http://webisa.webdatacommons.org/prov/85069164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/85069164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/85069164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/85069164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/85069164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
