"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512020583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512020583","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30103
"http://webisa.webdatacommons.org/prov/512020583","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/512020583","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/512020583","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/512020583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71982557"
"http://webisa.webdatacommons.org/prov/512020583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399444036"
"http://webisa.webdatacommons.org/prov/512020583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72659609"
"http://webisa.webdatacommons.org/prov/512020583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72501460"
"http://webisa.webdatacommons.org/prov/512020583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72512593"
"http://webisa.webdatacommons.org/prov/512020583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73104939"
"http://webisa.webdatacommons.org/prov/512020583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72927048"
"http://webisa.webdatacommons.org/prov/512020583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72966592"
"http://webisa.webdatacommons.org/prov/512020583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72905355"
"http://webisa.webdatacommons.org/prov/512020583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72252947"
"http://webisa.webdatacommons.org/prov/512020583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72300340"
"http://webisa.webdatacommons.org/prov/512020583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72841982"
"http://webisa.webdatacommons.org/prov/512020583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72813435"
"http://webisa.webdatacommons.org/prov/512020583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72092355"
"http://webisa.webdatacommons.org/prov/512020583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72109757"
"http://webisa.webdatacommons.org/prov/512020583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72826332"
"http://webisa.webdatacommons.org/prov/512020583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72051941"
"http://webisa.webdatacommons.org/prov/512020583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72746162"
"http://webisa.webdatacommons.org/prov/512020583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396425074"
"http://webisa.webdatacommons.org/prov/512020583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/512020583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
