"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99365322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99365322","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214381
"http://webisa.webdatacommons.org/prov/99365322","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/99365322","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/99365322","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/99365322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32141967"
"http://webisa.webdatacommons.org/prov/99365322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113244035"
"http://webisa.webdatacommons.org/prov/99365322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233057962"
"http://webisa.webdatacommons.org/prov/99365322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448979545"
"http://webisa.webdatacommons.org/prov/99365322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/99365322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
