"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514614070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514614070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0791476
"http://webisa.webdatacommons.org/prov/514614070","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/514614070","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/514614070","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/514614070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221285411"
"http://webisa.webdatacommons.org/prov/514614070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175007424"
"http://webisa.webdatacommons.org/prov/514614070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386554262"
"http://webisa.webdatacommons.org/prov/514614070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141669149"
"http://webisa.webdatacommons.org/prov/514614070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30253851"
"http://webisa.webdatacommons.org/prov/514614070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41810941"
"http://webisa.webdatacommons.org/prov/514614070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352612367"
"http://webisa.webdatacommons.org/prov/514614070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240506246"
"http://webisa.webdatacommons.org/prov/514614070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174809494"
"http://webisa.webdatacommons.org/prov/514614070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141698163"
"http://webisa.webdatacommons.org/prov/514614070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/514614070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/514614070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/514614070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/514614070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
