"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470315413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470315413","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0744813
"http://webisa.webdatacommons.org/prov/470315413","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/470315413","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/470315413","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/470315413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352618410"
"http://webisa.webdatacommons.org/prov/470315413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352798818"
"http://webisa.webdatacommons.org/prov/470315413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352829672"
"http://webisa.webdatacommons.org/prov/470315413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39504927"
"http://webisa.webdatacommons.org/prov/470315413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20632248"
"http://webisa.webdatacommons.org/prov/470315413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86607205"
"http://webisa.webdatacommons.org/prov/470315413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/470315413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
